14,21,22,27,31,33   04
06,09,21,27,31,33   06
01,07,11,21,22,31   10
05,11,15,21,22,31   13
14,15,19,21,23,31   05
05,06,14,21,31,33   04
01,05,09,14,21,27   06
01,09,19,21,23,27   10
05,06,11,19,21,27   13
05,07,15,21,23,27   05
01,11,15,21,23,33   04
01,06,07,19,21,23   06
07,09,11,14,15,21   10
06,07,11,14,21,23   13
06,09,15,21,22,23   05
07,14,19,21,22,33   04
05,09,19,21,22,33   06
01,06,07,15,27,31   10
09,11,22,23,27,31   13
05,07,14,19,27,31   05
01,11,14,19,31,33   04
01,05,09,15,19,31   06
01,05,22,23,31,33   10
07,09,11,19,23,31   13
05,06,09,11,23,31   05
07,15,22,23,31,33   04
05,06,07,09,22,31   06
06,09,14,19,22,31   10
01,05,07,11,27,33   13
01,07,15,19,22,27   05
01,06,14,22,23,27   04
06,11,14,15,27,33   06
09,11,15,19,27,33   10
06,07,09,11,22,27   13
05,09,14,15,27,33   05
05,06,19,23,27,33   04
01,06,09,11,22,33   06
01,05,06,14,15,22   10
01,07,09,14,23,33   13
06,07,11,15,19,33   05
05,11,14,19,22,23   04
